"","SteuerJahr","KreisSort","QuarSort","SteuerTariflang","AnzBestZiv_sum","SteuerEinkommen_P25","SteuerEinkommen_Median","SteuerEinkommen_P75","eink_arm_Sum","ant_eink_arm","SozialQuote","SozialBeziehende","Mietpreis"
"1867",2000,"Kreis 9","Altstetten","Verheiratet",5372,44.8,60.3,81.2,667,12.4,6.3,1707,NA
"1912",2000,"Kreis 10","Höngg","Grundtarif",7721,22.5,43.4,64.4,1494,19.3,2.7,534,NA
"1913",2000,"Kreis 10","Höngg","Verheiratet",3930,55.8,77.9,110.15,309,7.9,2.7,534,NA
"1935",2000,"Kreis 10","Wipkingen","Grundtarif",6725,19,36.9,55.3,1596,23.7,6,826,NA
"1936",2000,"Kreis 10","Wipkingen","Verheiratet",2061,44.1,62.1,86.1,292,14.2,6,826,NA
"1982",2000,"Kreis 11","Affoltern","Grundtarif",5745,17.9,33.6,50,1455,25.3,4.8,847,NA
"1983",2000,"Kreis 11","Affoltern","Verheiratet",3653,45.8,62.9,83.4,408,11.2,4.8,847,NA
"2006",2000,"Kreis 11","Oerlikon","Grundtarif",6730,20.2,38.3,56.1,1468,21.8,5.5,858,NA
"2007",2000,"Kreis 11","Oerlikon","Verheiratet",2601,45.3,65.6,93.1,329,12.6,5.5,858,NA
"2029",2000,"Kreis 11","Seebach","Grundtarif",5934,17.9,33.2,49.7,1501,25.3,7.5,1247,NA
"2030",2000,"Kreis 11","Seebach","Verheiratet",3270,41.6,58.6,79.8,472,14.4,7.5,1247,NA
"2075",2000,"Kreis 12","Saatlen","Grundtarif",1732,15.3,29,42.8,510,29.4,7.6,473,NA
"2076",2000,"Kreis 12","Saatlen","Verheiratet",1297,40.3,54.9,72.1,192,14.8,7.6,473,NA
"2098",2000,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3720,18.1,31.6,46.9,927,24.9,7.5,736,NA
"2099",2000,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1899,40.2,57.9,77,294,15.5,7.5,736,NA
"2120",2000,"Kreis 12","Hirzenbach","Grundtarif",3585,15.3,28.1,42.5,1057,29.5,5.7,616,NA
"2121",2000,"Kreis 12","Hirzenbach","Verheiratet",2148,41.5,56.3,73.1,288,13.4,5.7,616,NA
"2190",2001,"Kreis 1","Rathaus","Grundtarif",1704,19.4,45,72.7,417,24.5,3.5,96,NA
"2191",2001,"Kreis 1","Rathaus","Verheiratet",278,52.2,93.3,141.7,40,14.4,3.5,96,NA
"2213",2001,"Kreis 1","Hochschulen","Grundtarif",336,12.1,35.3,62.6,114,33.9,3.2,19,NA
"2214",2001,"Kreis 1","Hochschulen","Verheiratet",66,47,99.65,191.3,10,15.2,3.2,19,NA
"2234",2001,"Kreis 1","Lindenhof","Grundtarif",1228,3.7,21.3,47.65,536,43.6,0.4,6,NA
"2235",2001,"Kreis 1","Lindenhof","Verheiratet",139,49.85,107.5,178.3,29,20.9,0.4,6,NA
"2256",2001,"Kreis 1","City","Grundtarif",1319,0,4.9,19.95,973,73.8,2.9,55,NA
"2257",2001,"Kreis 1","City","Verheiratet",113,40.4,74.9,101.9,27,23.9,2.9,55,NA
"2301",2001,"Kreis 2","Wollishofen","Grundtarif",6340,20.7,39.8,60.5,1429,22.5,2.9,440,NA
"2302",2001,"Kreis 2","Wollishofen","Verheiratet",2668,52.8,73.4,105.9,252,9.4,2.9,440,NA
"2325",2001,"Kreis 2","Leimbach","Grundtarif",1529,19.7,35,53.5,363,23.7,3.2,145,NA
"2326",2001,"Kreis 2","Leimbach","Verheiratet",973,48.9,70.3,97.6,95,9.8,3.2,145,NA
"2348",2001,"Kreis 2","Enge","Grundtarif",3512,22.5,47.6,76.6,721,20.5,2.2,167,NA
"2349",2001,"Kreis 2","Enge","Verheiratet",1180,59.2,92.75,153.4,116,9.8,2.2,167,NA
"2393",2001,"Kreis 3","Alt-Wiedikon","Grundtarif",6373,21.9,39.8,60,1285,20.2,5.6,733,NA
"2394",2001,"Kreis 3","Alt-Wiedikon","Verheiratet",1939,44.3,67.15,97.6,304,15.7,5.6,733,NA
"2416",2001,"Kreis 3","Friesenberg","Grundtarif",3012,12.7,30,46.9,969,32.2,4.5,436,NA
"2417",2001,"Kreis 3","Friesenberg","Verheiratet",1897,49.1,64,85,180,9.5,4.5,436,NA
"2438",2001,"Kreis 3","Sihlfeld","Grundtarif",8953,19.8,35.6,53.7,2127,23.8,6.6,1228,NA
"2439",2001,"Kreis 3","Sihlfeld","Verheiratet",2705,39.6,58.3,78.1,489,18.1,6.6,1228,NA
"2483",2001,"Kreis 4","Werd","Grundtarif",1902,20,38,58.4,445,23.4,10.2,346,NA
"2484",2001,"Kreis 4","Werd","Verheiratet",404,36.35,60.25,85.1,97,24,10.2,346,NA
"2506",2001,"Kreis 4","Langstrasse","Grundtarif",5191,15.5,32.65,52.7,1540,29.7,10.4,934,NA
"2507",2001,"Kreis 4","Langstrasse","Verheiratet",1021,35,54.8,75.2,241,23.6,10.4,934,NA
"2528",2001,"Kreis 4","Hard","Grundtarif",5026,16.9,30,45.75,1436,28.6,8,943,NA
"2529",2001,"Kreis 4","Hard","Verheiratet",1946,38.9,55,70.9,375,19.3,8,943,NA
"2574",2001,"Kreis 5","Gewerbeschule","Grundtarif",4541,18.2,36,55,1175,25.9,7.8,664,NA
"2575",2001,"Kreis 5","Gewerbeschule","Verheiratet",1088,41,57.4,77.6,197,18.1,7.8,664,NA
"2597",2001,"Kreis 5","Escher Wyss","Grundtarif",966,20.55,41.45,64,228,23.6,7,135,NA
"2598",2001,"Kreis 5","Escher Wyss","Verheiratet",270,44,64.65,90.7,43,15.9,7,135,NA
"2642",2001,"Kreis 6","Unterstrass","Grundtarif",8385,20.1,39.2,61.4,1942,23.2,3.3,593,NA
"2643",2001,"Kreis 6","Unterstrass","Verheiratet",2862,48.9,69.25,100,349,12.2,3.3,593,NA
"2664",2001,"Kreis 6","Oberstrass","Grundtarif",4045,21,45.4,72.8,914,22.6,2.2,188,NA
"2665",2001,"Kreis 6","Oberstrass","Verheiratet",1404,66.2,102.9,172.25,106,7.5,2.2,188,NA
"2711",2001,"Kreis 7","Fluntern","Grundtarif",2742,16.9,49,82.9,724,26.4,0.9,57,NA
"2712",2001,"Kreis 7","Fluntern","Verheiratet",1209,78.1,128.15,234.9,78,6.5,0.9,57,NA
"2734",2001,"Kreis 7","Hottingen","Grundtarif",4412,20,45.1,73,1052,23.8,1.9,171,NA
"2735",2001,"Kreis 7","Hottingen","Verheiratet",1370,66.4,104.5,176,113,8.2,1.9,171,NA
"2757",2001,"Kreis 7","Hirslanden","Grundtarif",3239,20.2,41.7,66.6,747,23.1,2.2,139,NA
"2758",2001,"Kreis 7","Hirslanden","Verheiratet",944,55.8,87,148.7,86,9.1,2.2,139,NA
"2779",2001,"Kreis 7","Witikon","Grundtarif",3637,21.9,45.35,69.5,793,21.8,1.2,110,NA
"2780",2001,"Kreis 7","Witikon","Verheiratet",1914,60.1,92.25,141.9,162,8.5,1.2,110,NA
"2827",2001,"Kreis 8","Seefeld","Grundtarif",2650,24.7,47.9,73.2,494,18.6,2.1,97,NA
"2828",2001,"Kreis 8","Seefeld","Verheiratet",536,52.4,87.2,145.3,61,11.4,2.1,97,NA
"2849",2001,"Kreis 8","Mühlebach","Grundtarif",2714,22.35,44.2,69.3,575,21.2,2.4,120,NA
"2850",2001,"Kreis 8","Mühlebach","Verheiratet",636,55,86.2,133.3,66,10.4,2.4,120,NA
"2872",2001,"Kreis 8","Weinegg","Grundtarif",1906,21.1,43.9,66.75,438,23,1.3,55,NA
"2873",2001,"Kreis 8","Weinegg","Verheiratet",709,62.3,86.4,138.7,45,6.3,1.3,55,NA
"2919",2001,"Kreis 9","Albisrieden","Grundtarif",6443,21.2,37.8,55,1355,21,3.7,578,NA
"2920",2001,"Kreis 9","Albisrieden","Verheiratet",3137,48.2,65.6,91.6,343,10.9,3.7,578,NA
"2942",2001,"Kreis 9","Altstetten","Grundtarif",10468,19.7,35.9,52.8,2523,24.1,6.1,1676,NA
"2943",2001,"Kreis 9","Altstetten","Verheiratet",5421,45.8,62.3,83.3,694,12.8,6.1,1676,NA
"2988",2001,"Kreis 10","Höngg","Grundtarif",7862,23.6,45.1,66.8,1538,19.6,2.4,476,NA
"2989",2001,"Kreis 10","Höngg","Verheiratet",3868,58.2,80.9,116.5,281,7.3,2.4,476,NA
"3011",2001,"Kreis 10","Wipkingen","Grundtarif",6869,20.3,38.8,57.9,1575,22.9,5.1,704,NA
"3012",2001,"Kreis 10","Wipkingen","Verheiratet",2007,46,65.3,90,272,13.6,5.1,704,NA
"3058",2001,"Kreis 11","Affoltern","Grundtarif",5868,18.3,34.4,51.6,1511,25.7,4.4,779,NA
"3059",2001,"Kreis 11","Affoltern","Verheiratet",3638,46.7,65,86.75,423,11.6,4.4,779,NA
"3082",2001,"Kreis 11","Oerlikon","Grundtarif",6984,21.1,40,59.7,1488,21.3,4.9,791,NA
"3083",2001,"Kreis 11","Oerlikon","Verheiratet",2662,47.85,69.9,100.6,331,12.4,4.9,791,NA
"3105",2001,"Kreis 11","Seebach","Grundtarif",6052,18.5,34.3,50.9,1544,25.5,6.6,1111,NA
"3106",2001,"Kreis 11","Seebach","Verheiratet",3273,42.4,59.9,81.4,486,14.8,6.6,1111,NA
"3151",2001,"Kreis 12","Saatlen","Grundtarif",1723,16.55,31.1,45.3,487,28.3,6.2,386,NA
"3152",2001,"Kreis 12","Saatlen","Verheiratet",1268,41.7,58,75.95,194,15.3,6.2,386,NA
"3174",2001,"Kreis 12","Schwamendingen-Mitte","Grundtarif",3696,18.3,32.8,48.6,944,25.5,6.8,662,NA
"3175",2001,"Kreis 12","Schwamendingen-Mitte","Verheiratet",1866,41.7,59.85,77.7,283,15.2,6.8,662,NA
"3196",2001,"Kreis 12","Hirzenbach","Grundtarif",3559,15.8,28.7,43.6,1081,30.4,5,543,NA
"3197",2001,"Kreis 12","Hirzenbach","Verheiratet",2160,43.1,58.7,76.4,291,13.5,5,543,NA
"3266",2002,"Kreis 1","Rathaus","Grundtarif",1691,19.45,44.05,72.8,414,24.5,4.4,122,NA
"3267",2002,"Kreis 1","Rathaus","Verheiratet",292,49.85,87.05,145.25,48,16.4,4.4,122,NA
"3289",2002,"Kreis 1","Hochschulen","Grundtarif",320,13.1,33.2,62,98,30.6,3.6,21,NA
"3290",2002,"Kreis 1","Hochschulen","Verheiratet",72,57.05,105,195.2,9,12.5,3.6,21,NA
"3309",2002,"Kreis 1","Lindenhof","Grundtarif",1207,1.4,21,44.9,557,46.1,0.6,10,NA
"3310",2002,"Kreis 1","Lindenhof","Verheiratet",126,60.6,105.15,181,20,15.9,0.6,10,NA
"3331",2002,"Kreis 1","City","Grundtarif",1296,0,4.7,20.35,939,72.5,3.2,61,NA
"3332",2002,"Kreis 1","City","Verheiratet",113,40.5,78,100.3,23,20.4,3.2,61,NA
"3377",2002,"Kreis 2","Wollishofen","Grundtarif",6362,19.9,39.5,60.1,1506,23.7,2.8,425,NA
"3378",2002,"Kreis 2","Wollishofen","Verheiratet",2591,53.2,73.5,106.4,256,9.9,2.8,425,NA
"3401",2002,"Kreis 2","Leimbach","Grundtarif",1545,20,36.5,55,362,23.4,3.6,168,NA
"3402",2002,"Kreis 2","Leimbach","Verheiratet",963,47.3,69.35,95.5,106,11,3.6,168,NA
"3424",2002,"Kreis 2","Enge","Grundtarif",3560,22,46.9,74.6,770,21.6,2.7,206,NA
"3425",2002,"Kreis 2","Enge","Verheiratet",1193,58.2,93.6,148.9,115,9.6,2.7,206,NA
"3469",2002,"Kreis 3","Alt-Wiedikon","Grundtarif",6444,21.6,40.5,60.3,1371,21.3,5.8,771,NA
"3470",2002,"Kreis 3","Alt-Wiedikon","Verheiratet",1935,42.6,64.7,95.1,324,16.7,5.8,771,NA
"3492",2002,"Kreis 3","Friesenberg","Grundtarif",3042,12.3,29.7,47.2,1002,32.9,4.3,422,NA
"3493",2002,"Kreis 3","Friesenberg","Verheiratet",1890,49.3,65,85.4,179,9.5,4.3,422,NA
"3515",2002,"Kreis 3","Sihlfeld","Grundtarif",9008,18.9,35.5,53.8,2250,25,7.1,1344,NA
"3516",2002,"Kreis 3","Sihlfeld","Verheiratet",2638,39.1,58.1,77.6,479,18.2,7.1,1344,NA
"3560",2002,"Kreis 4","Werd","Grundtarif",1881,18.4,38.3,58.4,478,25.4,8,274,NA
"3561",2002,"Kreis 4","Werd","Verheiratet",388,36.9,60,82.7,89,22.9,8,274,NA
"3583",2002,"Kreis 4","Langstrasse","Grundtarif",5195,15.3,32.6,52.8,1565,30.1,11.5,1047,NA
"3584",2002,"Kreis 4","Langstrasse","Verheiratet",1040,35.3,54.25,75.5,242,23.3,11.5,1047,NA
"3606",2002,"Kreis 4","Hard","Grundtarif",5037,15.9,29.7,45.4,1533,30.4,7.8,919,NA
"3607",2002,"Kreis 4","Hard","Verheiratet",1956,38.35,55.2,72.15,383,19.6,7.8,919,NA
"3652",2002,"Kreis 5","Gewerbeschule","Grundtarif",4557,18.3,35.9,55.4,1177,25.8,7.6,658,NA
"3653",2002,"Kreis 5","Gewerbeschule","Verheiratet",1089,38.2,57,77.6,213,19.6,7.6,658,NA
"3675",2002,"Kreis 5","Escher Wyss","Grundtarif",1217,25,45.2,64.7,228,18.7,5.9,133,NA
"3676",2002,"Kreis 5","Escher Wyss","Verheiratet",275,47.2,68.8,100.8,38,13.8,5.9,133,NA
"3719",2002,"Kreis 6","Unterstrass","Grundtarif",8440,21,40,62.1,1872,22.2,3.8,701,NA
"3720",2002,"Kreis 6","Unterstrass","Verheiratet",2803,50,70.2,98.7,322,11.5,3.8,701,NA
"3741",2002,"Kreis 6","Oberstrass","Grundtarif",4029,20.65,45.7,74.1,921,22.9,1.9,162,NA
"3742",2002,"Kreis 6","Oberstrass","Verheiratet",1374,66.8,104.1,162.7,124,9,1.9,162,NA
"3788",2002,"Kreis 7","Fluntern","Grundtarif",2740,17.2,48.55,82,717,26.2,0.9,61,NA
"3789",2002,"Kreis 7","Fluntern","Verheiratet",1161,78.2,127.2,220.1,72,6.2,0.9,61,NA
